London Councils,,,,,
Expenditure over �500 - May 2021,,,,,
,,,,,
Directorate,Expenditure Category,Payment Date,Transaction Number,Net Amount,Supplier Name
Services,Private Contractors,19/05/2021,RT2374722,"4,160.00",ESP Systex Ltd
Services,Communications  and  Computing,19/05/2021,Credit card,850.00,Royal Mail
Chief Executive's,Indirect Employee Expenses,19/05/2021,RT2374612,800.00,TMP (UK) Ltd
Services,Private Contractors,19/05/2021,RT2376321,"400,000.00",Traffic Enforcement Centre 
Policy and Public Affairs,Direct Employee Expenses,19/05/2021,RT2376345,"1,008.00",Venn Group Limited
Policy and Public Affairs,Direct Employee Expenses,19/05/2021,RT2376349,"1,008.00",Venn Group Limited
Services,Private Contractors,21/05/2021,RT2375303,"1,307.89",ESP Systex Ltd
Services,Private Contractors,21/05/2021,RT2377010,"7,952.05",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/05/2021,RT2377010,"39,854.20",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/05/2021,RT2377010,"65,705.04",Northgate Public Services (UK) Limited 
Services,Private Contractors,21/05/2021,RT2375306,"19,228.00",NSL Limited
Policy and Public Affairs,Communications  and  Computing,21/05/2021,RT2376990,"1,175.00",Rosedean Group Limited
Policy and Public Affairs,Communications  and  Computing,21/05/2021,RT2376992,"2,760.00",Rosedean Group Limited
Policy and Public Affairs,Communications  and  Computing,21/05/2021,Credit card,565.89,Smartsheet Inc
Chief Executive's,Indirect Employee Expenses,21/05/2021,RT2376298,"1,881.87",TMP (UK) Ltd
Services,Communications  and  Computing,24/05/2021,RT2376342,"1,501.10",4tel Communications Limited
Chief Executive's,Fees  and  Services,24/05/2021,RT2376434,"5,730.89",Movo Partnership Ltd
Chief Executive's,Energy costs,25/05/2021,Direct debit,"4,119.32",Opus Energy
Services,Private Contractors,26/05/2021,RT2376326,"61,244.22",ESP Systex Ltd
Services,Private Contractors,26/05/2021,RT2376334,"31,716.61",ESP Systex Ltd
Policy and Public Affairs,Fees  and  Services,26/05/2021,RT2376955,"32,300.00",Metro Dynamics Limited
Chief Executive's,Indirect Employee Expenses,26/05/2021,RT2377982,"4,800.00",Mike Cooke Advisory Services
Policy and Public Affairs,Fees  and  Services,26/05/2021,RT2378011,"3,000.00",Ruth Puttick Consulting Ltd
Services,Private Contractors,26/05/2021,RT2374592,"6,944.00",Stagecoach Services Ltd
Policy and Public Affairs,Fees  and  Services,26/05/2021,RT2378005,"6,250.00",The University of Leeds
Services,Private Contractors,26/05/2021,RT2377965,"79,216.40",Transport for London
Chief Executive's,Rates,28/05/2021,RT2378593,"13,284.00",City of London 
Chief Executive's,Rates,28/05/2021,RT2378598,"13,284.00",City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378625,812.00,City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378629,"6,586.84",City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378636,"4,549.51",City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378660,"2,252.77",City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378677,"4,324.98",City of London 
Chief Executive's,Communications  and  Computing,28/05/2021,RT2378682,"3,485.10",City of London 
Chief Executive's,"Equipment, Furniture  and  Materials",28/05/2021,RT2378688,"21,056.60",City of London 
Services,Private Contractors,28/05/2021,RT2376411,"434,901.53",CityFleet Networks Ltd
Services,Private Contractors,28/05/2021,RT2376420,"250,000.00",CityFleet Networks Ltd
Policy and Public Affairs,Communications  and  Computing,28/05/2021,RT2376979,"2,050.00",Dotdigital EMEA Limited 
Services,Grants  and  Subscriptions,28/05/2021,RT2378611,"5,784.00",Hope and Restoration Ltd T/A H&R Training Profession
Chief Executive's,Rates,28/05/2021,RT2378605,"44,688.00",London Borough of Southwark 
Chief Executive's,Rates,28/05/2021,RT2378608,"44,688.00",London Borough of Southwark 
Services,Communications  and  Computing,28/05/2021,RT2376436,"3,210.00",Sagoss Ltd
Policy and Public Affairs,Fees  and  Services,28/05/2021,RT2377934,"3,000.00",WL Bibby Limited
Chief Executive's,Communications  and  Computing,29/05/2021,Credit card,769.00,Digicert Inc
